Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549533552;100005/C;79,09;17/03/2022;71,90;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549543302;100006/C;208,35;17/03/2022;189,41;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549543335;100007/C;35,75;17/03/2022;32,50;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549543401;100008/C;23,11;17/03/2022;21,01;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549543450;100009/C;22,58;17/03/2022;20,53;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549543675;100010/C;157,81;17/03/2022;143,46;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549543736;100011/C;208,00;17/03/2022;189,09;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549543789;100015/C;73,00;17/03/2022;66,36;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549543859;100019/C;755,99;17/03/2022;687,26;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549543929;100020/C;40,70;17/03/2022;37,00;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549543996;100021/C;30,66;17/03/2022;27,87;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549544922;100022/C;23,62;17/03/2022;21,47;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549544981;100023/C;25,14;17/03/2022;22,85;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549545017;100024/C;30,66;17/03/2022;27,87;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549555083;100012/C;89,28;17/03/2022;81,16;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549555614;100013/C;20,99;17/03/2022;19,08;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549556310;100014/C;16,91;17/03/2022;15,37;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549556340;100016/C;24,66;17/03/2022;22,42;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549556366;100017/C;23,96;17/03/2022;21,78;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549556786;100018/C;34,63;17/03/2022;31,48;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549556873;100025/C;17,93;17/03/2022;16,30;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549557240;100027/C;25,30;17/03/2022;23,00;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549557397;100028/C;23,28;17/03/2022;21,16;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549557442;100029/C;21,56;17/03/2022;19,60;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549557555;100030/C;25,48;17/03/2022;23,16;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549565923;100031/C;344,75;17/03/2022;313,41;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549566083;100032/C;12,68;17/03/2022;11,53;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549566318;100033/C;25,83;17/03/2022;23,48;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549566397;100034/C;541,73;17/03/2022;492,48;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549566543;100035/C;23,62;17/03/2022;21,47;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549566626;100036/C;39,17;17/03/2022;35,61;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549567606;100037/C;459,75;17/03/2022;417,95;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549567674;100038/C;20,36;17/03/2022;18,51;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549568043;100039/C;23,62;17/03/2022;21,47;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549568486;100042/C;10,02;17/03/2022;9,11;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549568557;100043/C;367,54;17/03/2022;334,13;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549568627;100044/C;161,12;17/03/2022;146,47;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549568695;100046/C;407,87;17/03/2022;370,79;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549579643;100047/C;394,37;17/03/2022;358,52;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549579749;100048/C;11,02;17/03/2022;10,02;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549579818;100045/C;188,47;17/03/2022;171,34;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549579970;100049/C;22,43;17/03/2022;20,39;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549580025;100051/C;8,27;17/03/2022;7,52;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549580078;100052/C;11,09;17/03/2022;10,08;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549580593;100053/C;10,88;17/03/2022;9,89;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549580655;100054/C;12,41;17/03/2022;11,28;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549580752;100055/C;29,74;17/03/2022;27,04;08/03/2022;-9
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549581528;100056/C;29,28;17/03/2022;26,62;08/03/2022;-9
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549581611;100057/C;24,61;17/03/2022;22,37;08/03/2022;-9
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549581725;100058/C;22,58;17/03/2022;20,53;08/03/2022;-9
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549581946;100059/C;22,58;17/03/2022;20,53;08/03/2022;-9
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549582044;100060/C;22,58;17/03/2022;20,53;08/03/2022;-9
C_I040;UF5BPT;EGAF EDIZIONI SRL;02259990402;20/01/2022;20/01/2022;6549984275;2022-V-VE2-78;720,00;28/02/2022;720,00;16/02/2022;-12
C_I040;UF5BPT;MG SAS DI MANIGHETTI KATIA-ALBERTO & C.;03369290261;21/01/2022;21/01/2022;6553331041;1I-44;888,77;20/02/2022;728,50;31/01/2022;-20
C_I040;UF5BPT;DAY RISTOSERVICE S.P.A;03543000370;21/01/2022;21/01/2022;6553439174;V0-9877;261,64;28/02/2022;251,58;07/02/2022;-21
C_I040;UF5BPT;Roberto Rasera;RSRRRT68D20L407S;21/01/2022;21/01/2022;6555977277;FATTPA 1_22;373,32;20/02/2022;373,32;11/02/2022;-9
C_I040;UF5BPT;SEPEL SRL;00285910378;21/01/2022;21/01/2022;6557801094;127/2;320,00;22/02/2022;320,00;16/02/2022;-6
C_I040;UF5BPT;T.E.S. S.P.A.;01971670268;24/01/2022;24/01/2022;6565316791;20PA;85,89;28/02/2022;70,40;22/02/2022;-6
C_I040;UF5BPT;T.E.S. S.P.A.;01971670268;24/01/2022;24/01/2022;6565581576;25PA;3392,82;28/02/2022;2781,00;22/02/2022;-6
C_I040;UF5BPT;S.T.E.P. SRL;02104860909;24/01/2022;24/01/2022;6566738547;25;8878,50;23/02/2022;7327,50;04/02/2022;-19
C_I040;UF5BPT;ATVO S.P.A.;84002020273;24/01/2022;24/01/2022;6567136146;000022;1914,00;11/03/2022;1740,00;22/02/2022;-17
C_I040;UF5BPT;CENTRO MEDICO BY SALUS S.R.L.;01961170303;25/01/2022;25/01/2022;6573161258;1 - PA - 2022;1528,00;24/02/2022;1528,00;14/02/2022;-10
C_I040;UF5BPT;MAZZOLENI FRANCESCO;MZZFNC66M08G914G;25/01/2022;25/01/2022;6574445224;5;1896,84;24/02/2022;1896,84;11/02/2022;-13
C_I040;UF5BPT;Global Power SpA;03443420231;25/01/2022;25/01/2022;6575715282;2022V9002405;193,38;24/02/2022;184,10;11/02/2022;-13
C_I040;UF5BPT;Global Power SpA;03443420231;25/01/2022;25/01/2022;6575715282;2022V9000677;14,54;24/02/2022;13,77;11/02/2022;-13
C_I040;UF5BPT;Global Power SpA;03443420231;25/01/2022;25/01/2022;6575715282;2022V9000684;29,07;24/02/2022;27,54;11/02/2022;-13
C_I040;UF5BPT;Global Power SpA;03443420231;25/01/2022;25/01/2022;6575715282;2022V9000303;196,27;24/02/2022;186,85;11/02/2022;-13
C_I040;UF5BPT;Global Power SpA;03443420231;25/01/2022;25/01/2022;6575715282;2022V9002404;132,93;24/02/2022;126,53;11/02/2022;-13
C_I040;UF5BPT;UMANA S.P.A.;05391311007;26/01/2022;26/01/2022;6578671219;181/PA;5911,68;25/02/2022;5758,38;16/02/2022;-9
C_I040;UF5BPT;UMANA S.P.A.;05391311007;26/01/2022;26/01/2022;6578718169;182/PA;1577,81;25/02/2022;1540,24;16/02/2022;-9
C_I040;UF5BPT;PROJECT AUTOMATION S.p.A. - C.F. 03483920173;02930110966;26/01/2022;26/01/2022;6579636801;2V22/----30;1299,02;25/02/2022;1064,77;07/02/2022;-18
C_I040;UF5BPT;CO.GE.S. DON LORENZO MILANI SOCIETA' COOPERATIVA SOCIALE;02793590270;26/01/2022;26/01/2022;6580266555;62/PA;3417,75;26/03/2022;3255,00;24/02/2022;-30
C_I040;UF5BPT;MARITAN SRL;04751820285;27/01/2022;27/01/2022;6584000080;30/F;2261,88;27/02/2022;1854,00;24/02/2022;-3
C_I040;UF5BPT;ESSE.I.A. INGEGNERIA;04905680288;27/01/2022;27/01/2022;6585690715;4/PA;9364,50;26/02/2022;9364,50;24/02/2022;-2
C_I040;UF5BPT;MAGGIOLI SPA;06188330150;27/01/2022;27/01/2022;6587146067;0002102866;207,40;27/03/2022;170,00;16/02/2022;-39
C_I040;UF5BPT;MAGGIOLI SPA;06188330150;27/01/2022;27/01/2022;6587146328;0002102867;226,92;27/03/2022;186,00;16/02/2022;-39
C_I040;UF5BPT;DEDAGROUP PUBLIC SERVICES Srl;03188950103;27/01/2022;27/01/2022;6587219819;3016000078;329,40;29/03/2022;270,00;07/02/2022;-50
C_I040;UF5BPT;AUTOSTRADE PER L'ITALIA S.P.A.;07516911000;30/01/2022;30/01/2022;6597110474;000000900002717D;26,01;01/03/2022;4,69;17/02/2022;-12
C_I040;UF5BPT;AUTOSTRADE PER L'ITALIA S.P.A.;07516911000;30/01/2022;30/01/2022;6597110474;000000900002717D;26,01;01/03/2022;16,63;31/01/2022;-29
C_I040;UF5BPT;TELEPASS SPA;09771701001;30/01/2022;30/01/2022;6597400100;000000900003330T;2,53;01/03/2022;0,46;17/02/2022;-12
C_I040;UF5BPT;TELEPASS SPA;09771701001;30/01/2022;30/01/2022;6597400100;000000900003330T;2,53;01/03/2022;1,61;31/01/2022;-29
C_I040;UF5BPT;NORDEST SERVIZI S.R.L.;01864500309;31/01/2022;31/01/2022;6603896864;46/V1;7172,55;02/03/2022;5879,14;11/02/2022;-19
C_I040;UF5BPT;SANTAMBROGIO ANTONIO;SNTNNG45A08F205F;31/01/2022;31/01/2022;6604611646;19;270,84;02/03/2022;222,00;22/02/2022;-8
C_I040;UF5BPT;BATTISTON MANUEL;BTTMNL85L24L565C;01/02/2022;01/02/2022;6611498705;3;19520,00;03/03/2022;16000,00;22/02/2022;-9
C_I040;UF5BPT;SOCIETA  FILOLOGICA FRIULANA;80010510305;02/02/2022;02/02/2022;6615936432;8/B00;7192,50;04/03/2022;5895,49;22/02/2022;-10
C_I040;UF5BPT;MICHELETTI SIMONE;MCHSMN75R05D451Q;02/02/2022;02/02/2022;6620872162;10;1668,96;04/03/2022;1368,00;24/02/2022;-8
C_I040;UF5BPT;KUWAIT PETROLEUM ITALIA SPA;00435970587;02/02/2022;02/02/2022;6622364100;PJ04952743;2800,38;20/03/2022;2295,39;16/02/2022;-32
C_I040;UF5BPT;Piero Lagomarsino;LGMPRI66R10F205J;03/02/2022;03/02/2022;6623721427;FATTPA 22_22;2816,66;05/03/2022;2816,66;16/02/2022;-17
C_I040;UF5BPT;FURLANIS IMPIANTI SNC;02711420279;03/02/2022;03/02/2022;6625841016;1/PA;45018,00;05/03/2022;36900,00;14/02/2022;-19
C_I040;UF5BPT;VECTOR S.R.L.;00544870314;04/02/2022;04/02/2022;6630494180;151;902,80;06/03/2022;740,00;08/03/2022;2
C_I040;UF5BPT;"Azienda Speciale per i Servizi Sociali ""Ida Zuzzi""";03730270273;04/02/2022;04/02/2022;6630891336;4/F;4054,40;06/03/2022;4054,40;18/03/2022;12
C_I040;UF5BPT;INSIEME SI PUO' - SOCIETA' COOPERATIVA SOCIALE;01633420268;04/02/2022;04/02/2022;6631023351;196/S;772,70;31/03/2022;735,90;24/02/2022;-35
C_I040;UF5BPT;REGIONE DEL VENETO GIUNTA REGIONALE;80007580279;04/02/2022;04/02/2022;6631072517;93;1390,80;06/03/2022;1140,00;17/02/2022;-17
C_I040;UF5BPT;G.R. snc di GUIDOLIN M.& C.;04452410279;04/02/2022;04/02/2022;6631657501;2/PA;3629,50;06/03/2022;2975,00;22/02/2022;-12
C_I040;UF5BPT;CONSORZIO STABILE TEAM SCARL;01963870470;04/02/2022;04/02/2022;6634156262;20;31099,54;06/03/2022;28272,31;17/02/2022;-17
C_I040;UF5BPT;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;04/02/2022;04/02/2022;6634714984;401;7132,73;04/04/2022;5846,50;16/02/2022;-47
C_I040;UF5BPT;ARTEL S.R.L.;02773710278;04/02/2022;04/02/2022;6636984666;360/RV/2022;7200,44;06/03/2022;5902,00;01/03/2022;-5
C_I040;UF5BPT;FORMLAB S.R.L.;03993810278;04/02/2022;04/02/2022;6637754096;312;5185,00;07/03/2022;4250,00;14/02/2022;-21
C_I040;UF5BPT;FORMLAB S.R.L.;03993810278;04/02/2022;04/02/2022;6637755048;310;4880,00;07/03/2022;4000,00;14/02/2022;-21
C_I040;UF5BPT;FORMLAB S.R.L.;03993810278;04/02/2022;04/02/2022;6637756284;311;2684,00;07/03/2022;2200,00;14/02/2022;-21
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646198223;004197882289;87,58;14/03/2022;71,79;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646199161;004197882337;2,40;14/03/2022;1,97;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646199380;004197882309;10,58;14/03/2022;8,67;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646201318;004197882322;7,45;14/03/2022;6,11;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646202515;004197882311;23,00;14/03/2022;18,85;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646203774;004197882304;562,65;14/03/2022;461,19;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646203892;004197882300;367,02;14/03/2022;300,84;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646205085;004197882293;564,29;14/03/2022;462,53;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646206022;004197882344;10,58;14/03/2022;8,67;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646209456;004197882347;11,91;14/03/2022;9,77;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646211560;004197882327;20,57;14/03/2022;16,86;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646214557;004197882295;1397,24;14/03/2022;1145,28;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646215058;004197882294;640,52;14/03/2022;525,02;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646217373;004197882324;17,76;14/03/2022;14,56;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646223127;004197882325;63,17;14/03/2022;51,78;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646226177;004197882345;10,58;14/03/2022;8,67;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646226344;004197882341;9,91;14/03/2022;8,12;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646227173;004197882320;11,19;14/03/2022;9,17;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646227995;004197882317;157,98;14/03/2022;129,49;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646228059;004197882332;2,40;14/03/2022;1,97;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646229805;004197882330;703,76;14/03/2022;576,85;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646230012;004197882306;10,58;14/03/2022;8,67;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646231565;004197882296;109,53;14/03/2022;89,78;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646235858;004197882308;49,19;14/03/2022;40,32;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646236358;004197882316;343,56;14/03/2022;281,61;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646242218;004197882339;32,73;14/03/2022;26,83;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646242765;004197882323;4361,17;14/03/2022;3574,73;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646243504;004197882321;48,42;14/03/2022;39,69;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646244250;004197882318;270,82;14/03/2022;221,98;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646247305;004197882312;115,85;14/03/2022;94,96;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646251020;004197882328;25,60;14/03/2022;20,98;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646251759;004197882310;118,30;14/03/2022;96,97;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646252116;004197882314;10,58;14/03/2022;8,67;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646253214;004197882292;40,91;14/03/2022;33,53;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646257602;004197882333;549,27;14/03/2022;450,22;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646259120;004197882338;83,73;14/03/2022;68,63;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646260608;004197882301;58,74;14/03/2022;48,15;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646263662;004197882290;5,09;14/03/2022;4,17;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646265554;004197882326;14,71;14/03/2022;12,06;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646266022;004197882340;214,39;14/03/2022;175,73;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646267066;004197882331;569,68;14/03/2022;466,95;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646269442;004197882342;16,84;14/03/2022;13,80;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646269478;004197882334;32,73;14/03/2022;26,83;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646270229;004197882287;22,57;14/03/2022;18,50;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646271395;004197882297;7,48;14/03/2022;6,13;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646271401;004197882343;35,15;14/03/2022;28,81;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646271711;004197882302;108,38;14/03/2022;88,84;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646271951;004197882288;2,40;14/03/2022;1,97;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646272212;004197882336;257,86;14/03/2022;211,36;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646275364;004197882346;33,96;14/03/2022;27,84;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646276601;004197882291;32,73;14/03/2022;26,83;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646280003;004197882315;49,18;14/03/2022;40,31;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646281901;004197882303;246,76;14/03/2022;202,26;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646283777;004197882329;47,86;14/03/2022;39,23;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646284689;004197882319;571,96;14/03/2022;468,82;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646285911;004197882298;1209,33;14/03/2022;991,25;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646287683;004197882313;58,22;14/03/2022;47,72;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646288345;004197882335;160,30;14/03/2022;131,39;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646290054;004197882299;47,86;14/03/2022;39,23;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;06/02/2022;06/02/2022;6646291198;004197882305;1496,10;14/03/2022;1226,31;08/03/2022;-6
C_I040;UF5BPT;TVO srl;04383920271;07/02/2022;07/02/2022;6649943554;FATTPA 5_22;2501,00;09/03/2022;2050,00;16/02/2022;-21
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;07/02/2022;07/02/2022;6650848402;004198198969;60,41;14/03/2022;49,52;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;07/02/2022;07/02/2022;6650876783;004198198968;2418,78;14/03/2022;1982,61;08/03/2022;-6
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;07/02/2022;07/02/2022;6651025174;004198198967;2424,88;14/03/2022;1987,61;08/03/2022;-6
C_I040;UF5BPT;HERA LUCE S.r.l.;02074861200;07/02/2022;07/02/2022;6653741877;302210000132;129090,69;01/04/2022;105812,04;23/03/2022;-9
C_I040;UF5BPT;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;03604650287;08/02/2022;08/02/2022;6654665846;332210000160;95601,66;01/04/2022;78362,02;23/03/2022;-9
